state,month,year,type,total
New Mexico,2,2016,Arrestee Profiles,41030
New Mexico,2,2016,NDIS Participating Labs,3
New Mexico,2,2016,Investigations Aided,3064
New Mexico,2,2016,Forensic Profiles,6355
New York,2,2016,Arrestee Profiles,0
New York,2,2016,Offender Profiles,554287
New York,2,2016,NDIS Participating Labs,8
New York,2,2016,Investigations Aided,20409
New York,2,2016,Forensic Profiles,51420
North Carolina,2,2016,NDIS Participating Labs,2
North Carolina,2,2016,Offender Profiles,252458
North Carolina,2,2016,Arrestee Profiles,30185
North Carolina,2,2016,Forensic Profiles,7730
North Carolina,2,2016,Investigations Aided,2850
North Dakota,2,2016,Offender Profiles,11766
North Dakota,2,2016,Forensic Profiles,976
North Dakota,2,2016,NDIS Participating Labs,1
North Dakota,2,2016,Investigations Aided,443
North Dakota,2,2016,Arrestee Profiles,19199
Ohio,2,2016,Arrestee Profiles,166816
Ohio,2,2016,Offender Profiles,462165
Ohio,2,2016,Forensic Profiles,49068
Ohio,2,2016,Investigations Aided,15050
Ohio,2,2016,NDIS Participating Labs,8
Oklahoma,2,2016,Arrestee Profiles,263
Oklahoma,2,2016,Investigations Aided,2374
Oklahoma,2,2016,Offender Profiles,136183
Oklahoma,2,2016,NDIS Participating Labs,3
Oklahoma,2,2016,Forensic Profiles,5415
Oregon,2,2016,Offender Profiles,185567
Oregon,2,2016,Arrestee Profiles,0
Oregon,2,2016,NDIS Participating Labs,1
Oregon,2,2016,Investigations Aided,6311
Oregon,2,2016,Forensic Profiles,12619
Pennsylvania,2,2016,Arrestee Profiles,0
Pennsylvania,2,2016,Forensic Profiles,15243
Pennsylvania,2,2016,Investigations Aided,6399
Pennsylvania,2,2016,NDIS Participating Labs,3
Pennsylvania,2,2016,Offender Profiles,339831
Puerto Rico,2,2016,Investigations Aided,44
Puerto Rico,2,2016,Forensic Profiles,218
Puerto Rico,2,2016,Offender Profiles,22091
Puerto Rico,2,2016,Arrestee Profiles,2866
Puerto Rico,2,2016,NDIS Participating Labs,1
Rhode Island,2,2016,Investigations Aided,305
Rhode Island,2,2016,NDIS Participating Labs,1
Rhode Island,2,2016,Forensic Profiles,1091
Rhode Island,2,2016,Arrestee Profiles,103
Rhode Island,2,2016,Offender Profiles,21747
South Carolina,2,2016,NDIS Participating Labs,5
South Carolina,2,2016,Investigations Aided,6402
South Carolina,2,2016,Forensic Profiles,13242
South Carolina,2,2016,Arrestee Profiles,8356
South Carolina,2,2016,Offender Profiles,191558
South Dakota,2,2016,Offender Profiles,26764
South Dakota,2,2016,Forensic Profiles,936
South Dakota,2,2016,NDIS Participating Labs,1
South Dakota,2,2016,Investigations Aided,390
South Dakota,2,2016,Arrestee Profiles,28798
Tennessee,2,2016,Arrestee Profiles,83349
Tennessee,2,2016,NDIS Participating Labs,4
Tennessee,2,2016,Offender Profiles,199756
Tennessee,2,2016,Investigations Aided,2154
Tennessee,2,2016,Forensic Profiles,7559
Texas,2,2016,Investigations Aided,23818
Texas,2,2016,Arrestee Profiles,53710
Texas,2,2016,Offender Profiles,791385
Texas,2,2016,NDIS Participating Labs,16
Texas,2,2016,Forensic Profiles,60175
US Army,2,2016,Offender Profiles,28620
US Army,2,2016,Investigations Aided,134
US Army,2,2016,Forensic Profiles,2735
US Army,2,2016,Arrestee Profiles,43042
US Army,2,2016,NDIS Participating Labs,1
Utah,2,2016,Investigations Aided,88
Utah,2,2016,Offender Profiles,97159
Utah,2,2016,NDIS Participating Labs,1
Utah,2,2016,Arrestee Profiles,4543
Utah,2,2016,Forensic Profiles,987
Vermont,2,2016,Arrestee Profiles,0
Vermont,2,2016,Forensic Profiles,578
Vermont,2,2016,Offender Profiles,18576
Vermont,2,2016,Investigations Aided,257
Vermont,2,2016,NDIS Participating Labs,1
Virginia,2,2016,Arrestee Profiles,4091
Virginia,2,2016,NDIS Participating Labs,4
Virginia,2,2016,Forensic Profiles,19094
Virginia,2,2016,Investigations Aided,9541
Virginia,2,2016,Offender Profiles,396262
Washington,2,2016,Investigations Aided,2730
Washington,2,2016,Forensic Profiles,6416
Washington,2,2016,Offender Profiles,254180
Washington,2,2016,Arrestee Profiles,0
Washington,2,2016,NDIS Participating Labs,6
West Virginia,2,2016,NDIS Participating Labs,1
West Virginia,2,2016,Investigations Aided,301
West Virginia,2,2016,Offender Profiles,25554
West Virginia,2,2016,Forensic Profiles,1175
West Virginia,2,2016,Arrestee Profiles,0
Wisconsin,2,2016,Investigations Aided,5456
Wisconsin,2,2016,NDIS Participating Labs,2
Wisconsin,2,2016,Arrestee Profiles,1069
Wisconsin,2,2016,Forensic Profiles,14854
Wisconsin,2,2016,Offender Profiles,202280
Wyoming,2,2016,Investigations Aided,129
Wyoming,2,2016,Offender Profiles,23454
Wyoming,2,2016,NDIS Participating Labs,1
Wyoming,2,2016,Arrestee Profiles,0
Wyoming,2,2016,Forensic Profiles,629
Alabama,3,2016,Arrestee Profiles,18811
Alabama,3,2016,Investigations Aided,6781
Alabama,3,2016,Forensic Profiles,14320
Alabama,3,2016,Offender Profiles,233078
Alabama,3,2016,NDIS Participating Labs,4
Alaska,3,2016,Investigations Aided,577
Alaska,3,2016,Arrestee Profiles,28930
Alaska,3,2016,NDIS Participating Labs,1
Alaska,3,2016,Forensic Profiles,1529
Alaska,3,2016,Offender Profiles,23654
Arizona,3,2016,NDIS Participating Labs,7
Arizona,3,2016,Offender Profiles,302794
Arizona,3,2016,Forensic Profiles,18210
Arizona,3,2016,Investigations Aided,8319
Arizona,3,2016,Arrestee Profiles,36376
Arkansas,3,2016,NDIS Participating Labs,1
Arkansas,3,2016,Arrestee Profiles,6709
Arkansas,3,2016,Forensic Profiles,9644
Arkansas,3,2016,Investigations Aided,4164
Arkansas,3,2016,Offender Profiles,154157
California,3,2016,Forensic Profiles,71279
California,3,2016,Investigations Aided,48271
California,3,2016,Arrestee Profiles,637412
California,3,2016,Offender Profiles,1826612
California,3,2016,NDIS Participating Labs,24
Colorado,3,2016,Forensic Profiles,14473
Colorado,3,2016,NDIS Participating Labs,7
Colorado,3,2016,Investigations Aided,6734
Colorado,3,2016,Offender Profiles,179554
Colorado,3,2016,Arrestee Profiles,167296
Connecticut,3,2016,Forensic Profiles,6285
Connecticut,3,2016,NDIS Participating Labs,1
Connecticut,3,2016,Investigations Aided,2559
Connecticut,3,2016,Arrestee Profiles,0
Connecticut,3,2016,Offender Profiles,105917
D.C./FBI Lab,3,2016,NDIS Participating Labs,2
D.C./FBI Lab,3,2016,Offender Profiles,838600
D.C./FBI Lab,3,2016,Forensic Profiles,4153
D.C./FBI Lab,3,2016,Investigations Aided,1113
D.C./FBI Lab,3,2016,Arrestee Profiles,205442
D.C./Metro PD,3,2016,Forensic Profiles,722
D.C./Metro PD,3,2016,Offender Profiles,0
D.C./Metro PD,3,2016,Arrestee Profiles,0
D.C./Metro PD,3,2016,NDIS Participating Labs,1
D.C./Metro PD,3,2016,Investigations Aided,104
Delaware,3,2016,Offender Profiles,14030
Delaware,3,2016,Forensic Profiles,720
Delaware,3,2016,Arrestee Profiles,0
Delaware,3,2016,NDIS Participating Labs,1
Delaware,3,2016,Investigations Aided,97
Florida,3,2016,NDIS Participating Labs,12
Florida,3,2016,Offender Profiles,990788
Florida,3,2016,Investigations Aided,31857
Florida,3,2016,Forensic Profiles,58291
Florida,3,2016,Arrestee Profiles,151387
Georgia,3,2016,Investigations Aided,6288
Georgia,3,2016,Offender Profiles,306271
Georgia,3,2016,Arrestee Profiles,0
Georgia,3,2016,Forensic Profiles,17670
Georgia,3,2016,NDIS Participating Labs,4
Hawaii,3,2016,NDIS Participating Labs,1
Hawaii,3,2016,Investigations Aided,415
Hawaii,3,2016,Arrestee Profiles,0
Hawaii,3,2016,Offender Profiles,33575
Hawaii,3,2016,Forensic Profiles,873
Idaho,3,2016,NDIS Participating Labs,1
Idaho,3,2016,Forensic Profiles,425
Idaho,3,2016,Offender Profiles,35386
Idaho,3,2016,Investigations Aided,31
Idaho,3,2016,Arrestee Profiles,0
Illinois,3,2016,Arrestee Profiles,256
Illinois,3,2016,Investigations Aided,20019
Illinois,3,2016,Forensic Profiles,36248
Illinois,3,2016,NDIS Participating Labs,9
Illinois,3,2016,Offender Profiles,552794
Indiana,3,2016,Offender Profiles,249557
Indiana,3,2016,Investigations Aided,4195
Indiana,3,2016,Forensic Profiles,11079
Indiana,3,2016,Arrestee Profiles,0
Indiana,3,2016,NDIS Participating Labs,5
Iowa,3,2016,NDIS Participating Labs,1
Iowa,3,2016,Forensic Profiles,5725
Iowa,3,2016,Arrestee Profiles,0
Iowa,3,2016,Offender Profiles,101336
Iowa,3,2016,Investigations Aided,1832
Kansas,3,2016,NDIS Participating Labs,5
Kansas,3,2016,Investigations Aided,2630
Kansas,3,2016,Offender Profiles,88297
Kansas,3,2016,Arrestee Profiles,78932
Kansas,3,2016,Forensic Profiles,6462
Kentucky,3,2016,Offender Profiles,123916
Kentucky,3,2016,Forensic Profiles,5955
Kentucky,3,2016,Investigations Aided,1590
Kentucky,3,2016,NDIS Participating Labs,1
Kentucky,3,2016,Arrestee Profiles,0
Louisiana,3,2016,NDIS Participating Labs,6
Louisiana,3,2016,Investigations Aided,6418
Louisiana,3,2016,Forensic Profiles,13005
Louisiana,3,2016,Arrestee Profiles,345827
Louisiana,3,2016,Offender Profiles,140460
Maine,3,2016,Arrestee Profiles,0
Maine,3,2016,Offender Profiles,28268
Maine,3,2016,Forensic Profiles,3076
Maine,3,2016,Investigations Aided,74
Maine,3,2016,NDIS Participating Labs,1
Maryland,3,2016,Offender Profiles,118914
Maryland,3,2016,Investigations Aided,3943
Maryland,3,2016,NDIS Participating Labs,6
Maryland,3,2016,Arrestee Profiles,31566
Maryland,3,2016,Forensic Profiles,10860
Massachusetts,3,2016,NDIS Participating Labs,2
Massachusetts,3,2016,Investigations Aided,4038
Massachusetts,3,2016,Offender Profiles,127910
Massachusetts,3,2016,Arrestee Profiles,0
Massachusetts,3,2016,Forensic Profiles,9805
Michigan,3,2016,Offender Profiles,366273
Michigan,3,2016,NDIS Participating Labs,33
Michigan,3,2016,Investigations Aided,10522
Michigan,3,2016,Forensic Profiles,23236
Michigan,3,2016,Arrestee Profiles,23397
Minnesota,3,2016,NDIS Participating Labs,3
Minnesota,3,2016,Forensic Profiles,13423
Minnesota,3,2016,Arrestee Profiles,0
Minnesota,3,2016,Offender Profiles,144725
Minnesota,3,2016,Investigations Aided,5586
Mississippi,3,2016,Arrestee Profiles,505
Mississippi,3,2016,Forensic Profiles,1139
Mississippi,3,2016,Offender Profiles,104804
Mississippi,3,2016,Investigations Aided,424
Mississippi,3,2016,NDIS Participating Labs,1
Missouri,3,2016,NDIS Participating Labs,7
Missouri,3,2016,Arrestee Profiles,27475
Missouri,3,2016,Forensic Profiles,21225
Missouri,3,2016,Investigations Aided,11231
Missouri,3,2016,Offender Profiles,282881
Montana,3,2016,Offender Profiles,32214
Montana,3,2016,Arrestee Profiles,0
Montana,3,2016,NDIS Participating Labs,1
Montana,3,2016,Forensic Profiles,844
Montana,3,2016,Investigations Aided,201
Nebraska,3,2016,Offender Profiles,34331
Nebraska,3,2016,Investigations Aided,370
Nebraska,3,2016,NDIS Participating Labs,1
Nebraska,3,2016,Arrestee Profiles,0
Nebraska,3,2016,Forensic Profiles,1556
Nevada,3,2016,Offender Profiles,91475
Nevada,3,2016,NDIS Participating Labs,2
Nevada,3,2016,Investigations Aided,3515
Nevada,3,2016,Arrestee Profiles,30412
Nevada,3,2016,Forensic Profiles,6999
New Hampshire,3,2016,Investigations Aided,247
New Hampshire,3,2016,Offender Profiles,9316
New Hampshire,3,2016,NDIS Participating Labs,1
New Hampshire,3,2016,Forensic Profiles,1536
New Hampshire,3,2016,Arrestee Profiles,0
New Jersey,3,2016,Arrestee Profiles,6505
New Jersey,3,2016,Offender Profiles,289974
New Jersey,3,2016,NDIS Participating Labs,2
New Jersey,3,2016,Forensic Profiles,18741
New Jersey,3,2016,Investigations Aided,9207
New Mexico,3,2016,NDIS Participating Labs,3
New Mexico,3,2016,Investigations Aided,3064
New Mexico,3,2016,Arrestee Profiles,41357
New Mexico,3,2016,Offender Profiles,62747
New Mexico,3,2016,Forensic Profiles,6445
New York,3,2016,Forensic Profiles,51653
New York,3,2016,Investigations Aided,20585
New York,3,2016,Offender Profiles,556944
New York,3,2016,Arrestee Profiles,0
New York,3,2016,NDIS Participating Labs,8
North Carolina,3,2016,NDIS Participating Labs,2
North Carolina,3,2016,Offender Profiles,253639
North Carolina,3,2016,Arrestee Profiles,31072
North Carolina,3,2016,Forensic Profiles,7933
North Carolina,3,2016,Investigations Aided,2896
North Dakota,3,2016,Investigations Aided,457
North Dakota,3,2016,Forensic Profiles,1003
North Dakota,3,2016,NDIS Participating Labs,1
North Dakota,3,2016,Arrestee Profiles,19344
North Dakota,3,2016,Offender Profiles,11779
Ohio,3,2016,Investigations Aided,15309
Ohio,3,2016,Forensic Profiles,49635
Ohio,3,2016,NDIS Participating Labs,8
Ohio,3,2016,Offender Profiles,463066
Ohio,3,2016,Arrestee Profiles,169608
Oklahoma,3,2016,Forensic Profiles,5495
Oklahoma,3,2016,NDIS Participating Labs,3
Oklahoma,3,2016,Investigations Aided,2409
Oklahoma,3,2016,Offender Profiles,136225
Oklahoma,3,2016,Arrestee Profiles,263
Oregon,3,2016,Arrestee Profiles,0
Oregon,3,2016,NDIS Participating Labs,1
Oregon,3,2016,Offender Profiles,186853
Oregon,3,2016,Investigations Aided,6348
Oregon,3,2016,Forensic Profiles,12727
Pennsylvania,3,2016,Forensic Profiles,15377
Pennsylvania,3,2016,Investigations Aided,6509
Pennsylvania,3,2016,Offender Profiles,341176
Pennsylvania,3,2016,Arrestee Profiles,0
Pennsylvania,3,2016,NDIS Participating Labs,3
Puerto Rico,3,2016,Arrestee Profiles,2866
Puerto Rico,3,2016,NDIS Participating Labs,1
Puerto Rico,3,2016,Forensic Profiles,218
Puerto Rico,3,2016,Offender Profiles,22091
Puerto Rico,3,2016,Investigations Aided,44
Rhode Island,3,2016,Arrestee Profiles,161
Rhode Island,3,2016,Forensic Profiles,1104
Rhode Island,3,2016,Investigations Aided,311
Rhode Island,3,2016,Offender Profiles,21749
Rhode Island,3,2016,NDIS Participating Labs,1
South Carolina,3,2016,Arrestee Profiles,8836
South Carolina,3,2016,NDIS Participating Labs,5
South Carolina,3,2016,Forensic Profiles,13132
South Carolina,3,2016,Offender Profiles,192350
South Carolina,3,2016,Investigations Aided,6452
South Dakota,3,2016,Forensic Profiles,947
South Dakota,3,2016,Arrestee Profiles,29114
South Dakota,3,2016,Investigations Aided,390
South Dakota,3,2016,NDIS Participating Labs,1
South Dakota,3,2016,Offender Profiles,26789
Tennessee,3,2016,Offender Profiles,200455
Tennessee,3,2016,Forensic Profiles,7753
Tennessee,3,2016,NDIS Participating Labs,4
Tennessee,3,2016,Investigations Aided,2228
Tennessee,3,2016,Arrestee Profiles,84450
Texas,3,2016,Arrestee Profiles,54076
Texas,3,2016,Investigations Aided,24178
Texas,3,2016,Forensic Profiles,60521
Texas,3,2016,NDIS Participating Labs,16
Texas,3,2016,Offender Profiles,794334
US Army,3,2016,Forensic Profiles,2756
US Army,3,2016,Offender Profiles,28684
US Army,3,2016,Arrestee Profiles,43847
US Army,3,2016,NDIS Participating Labs,1
US Army,3,2016,Investigations Aided,137
Utah,3,2016,Investigations Aided,88
Utah,3,2016,NDIS Participating Labs,1
Utah,3,2016,Forensic Profiles,987
Utah,3,2016,Offender Profiles,97159
Utah,3,2016,Arrestee Profiles,4543
Vermont,3,2016,Arrestee Profiles,0
Vermont,3,2016,Forensic Profiles,592
Vermont,3,2016,NDIS Participating Labs,1
Vermont,3,2016,Investigations Aided,262
Vermont,3,2016,Offender Profiles,18947
Virginia,3,2016,NDIS Participating Labs,4
Virginia,3,2016,Forensic Profiles,19138
Virginia,3,2016,Arrestee Profiles,4056
Virginia,3,2016,Investigations Aided,9541
Virginia,3,2016,Offender Profiles,397427
Washington,3,2016,NDIS Participating Labs,6
Washington,3,2016,Investigations Aided,2764
Washington,3,2016,Arrestee Profiles,0
Washington,3,2016,Offender Profiles,255680
Washington,3,2016,Forensic Profiles,6492
West Virginia,3,2016,Forensic Profiles,1181
West Virginia,3,2016,NDIS Participating Labs,1
West Virginia,3,2016,Offender Profiles,25552
West Virginia,3,2016,Arrestee Profiles,0
West Virginia,3,2016,Investigations Aided,304
Wisconsin,3,2016,NDIS Participating Labs,2
Wisconsin,3,2016,Investigations Aided,5519
Wisconsin,3,2016,Arrestee Profiles,1647
Wisconsin,3,2016,Offender Profiles,204630
Wisconsin,3,2016,Forensic Profiles,14981
Wyoming,3,2016,Forensic Profiles,642
Wyoming,3,2016,Arrestee Profiles,0
Wyoming,3,2016,NDIS Participating Labs,1
Wyoming,3,2016,Investigations Aided,131
Wyoming,3,2016,Offender Profiles,23544
Alabama,4,2016,Arrestee Profiles,20213
Alabama,4,2016,Forensic Profiles,14428
Alabama,4,2016,NDIS Participating Labs,4
Alabama,4,2016,Offender Profiles,233575
Alabama,4,2016,Investigations Aided,6781
Alaska,4,2016,NDIS Participating Labs,1
Alaska,4,2016,Investigations Aided,594
Alaska,4,2016,Offender Profiles,23733
Alaska,4,2016,Arrestee Profiles,29440
Alaska,4,2016,Forensic Profiles,1539
Arizona,4,2016,Offender Profiles,304403
Arizona,4,2016,NDIS Participating Labs,7
Arizona,4,2016,Investigations Aided,8380
Arizona,4,2016,Arrestee Profiles,37188
Arizona,4,2016,Forensic Profiles,18005
Arkansas,4,2016,Arrestee Profiles,8549
Arkansas,4,2016,Forensic Profiles,9794
Arkansas,4,2016,NDIS Participating Labs,1
Arkansas,4,2016,Offender Profiles,155052
Arkansas,4,2016,Investigations Aided,4192
California,4,2016,Investigations Aided,49031
California,4,2016,Forensic Profiles,74535
California,4,2016,NDIS Participating Labs,24
California,4,2016,Arrestee Profiles,641627
California,4,2016,Offender Profiles,1833676
Colorado,4,2016,Arrestee Profiles,167299
Colorado,4,2016,Forensic Profiles,14708
Colorado,4,2016,Investigations Aided,6734
Colorado,4,2016,Offender Profiles,179592
Colorado,4,2016,NDIS Participating Labs,7
Connecticut,4,2016,Investigations Aided,2645
Connecticut,4,2016,Arrestee Profiles,0
Connecticut,4,2016,Forensic Profiles,6360
Connecticut,4,2016,Offender Profiles,106235
Connecticut,4,2016,NDIS Participating Labs,1
D.C./FBI Lab,4,2016,Arrestee Profiles,208422
D.C./FBI Lab,4,2016,Forensic Profiles,4651
D.C./FBI Lab,4,2016,NDIS Participating Labs,2
D.C./FBI Lab,4,2016,Offender Profiles,841004
D.C./FBI Lab,4,2016,Investigations Aided,1113
D.C./Metro PD,4,2016,NDIS Participating Labs,1
D.C./Metro PD,4,2016,Investigations Aided,130
D.C./Metro PD,4,2016,Arrestee Profiles,0
D.C./Metro PD,4,2016,Offender Profiles,0
D.C./Metro PD,4,2016,Forensic Profiles,777
Delaware,4,2016,Forensic Profiles,718
Delaware,4,2016,Offender Profiles,14119
Delaware,4,2016,NDIS Participating Labs,1
Delaware,4,2016,Investigations Aided,97
Delaware,4,2016,Arrestee Profiles,0
Florida,4,2016,Forensic Profiles,59073
Florida,4,2016,Offender Profiles,994585
Florida,4,2016,Investigations Aided,32127
Florida,4,2016,Arrestee Profiles,157199
Florida,4,2016,NDIS Participating Labs,12
Georgia,4,2016,NDIS Participating Labs,4
Georgia,4,2016,Investigations Aided,6361
Georgia,4,2016,Forensic Profiles,17904
Georgia,4,2016,Arrestee Profiles,0
Georgia,4,2016,Offender Profiles,307531
Hawaii,4,2016,Investigations Aided,416
Hawaii,4,2016,Arrestee Profiles,0
Hawaii,4,2016,Forensic Profiles,855
Hawaii,4,2016,NDIS Participating Labs,1
Hawaii,4,2016,Offender Profiles,33661
Idaho,4,2016,Forensic Profiles,431
Idaho,4,2016,Arrestee Profiles,0
Idaho,4,2016,Investigations Aided,31
Idaho,4,2016,NDIS Participating Labs,1
Idaho,4,2016,Offender Profiles,35386
Illinois,4,2016,Investigations Aided,20119
Illinois,4,2016,NDIS Participating Labs,9
Illinois,4,2016,Offender Profiles,554831
Illinois,4,2016,Forensic Profiles,37229
Illinois,4,2016,Arrestee Profiles,293
Indiana,4,2016,Forensic Profiles,11018
Indiana,4,2016,Arrestee Profiles,0
Indiana,4,2016,NDIS Participating Labs,5
Indiana,4,2016,Investigations Aided,4227
Indiana,4,2016,Offender Profiles,250643
Iowa,4,2016,Forensic Profiles,5736
Iowa,4,2016,Arrestee Profiles,0
Iowa,4,2016,NDIS Participating Labs,1
Iowa,4,2016,Investigations Aided,1860
Iowa,4,2016,Offender Profiles,101609
Kansas,4,2016,Forensic Profiles,6408
Kansas,4,2016,Arrestee Profiles,80252
Kansas,4,2016,NDIS Participating Labs,5
Kansas,4,2016,Offender Profiles,88456
Kansas,4,2016,Investigations Aided,2707
Kentucky,4,2016,Arrestee Profiles,0
Kentucky,4,2016,Forensic Profiles,5967
Kentucky,4,2016,Investigations Aided,1602
Kentucky,4,2016,Offender Profiles,127488
Kentucky,4,2016,NDIS Participating Labs,1
Louisiana,4,2016,Offender Profiles,140728
Louisiana,4,2016,Forensic Profiles,13283
Louisiana,4,2016,NDIS Participating Labs,6
Louisiana,4,2016,Investigations Aided,6447
Louisiana,4,2016,Arrestee Profiles,347521
Maine,4,2016,Forensic Profiles,3114
Maine,4,2016,Offender Profiles,28411
Maine,4,2016,Investigations Aided,74
Maine,4,2016,NDIS Participating Labs,1
Maine,4,2016,Arrestee Profiles,0
Maryland,4,2016,Investigations Aided,3968
Maryland,4,2016,Arrestee Profiles,31962
Maryland,4,2016,Offender Profiles,119226
Maryland,4,2016,NDIS Participating Labs,6
Maryland,4,2016,Forensic Profiles,10867
Massachusetts,4,2016,Forensic Profiles,9752
Massachusetts,4,2016,Offender Profiles,128145
Massachusetts,4,2016,NDIS Participating Labs,2
Massachusetts,4,2016,Investigations Aided,4065
Massachusetts,4,2016,Arrestee Profiles,0
Michigan,4,2016,Forensic Profiles,23201
Michigan,4,2016,Investigations Aided,10591
Michigan,4,2016,Offender Profiles,367127
Michigan,4,2016,Arrestee Profiles,26805
Michigan,4,2016,NDIS Participating Labs,3
Minnesota,4,2016,Investigations Aided,5692
Minnesota,4,2016,Forensic Profiles,13447
Minnesota,4,2016,Offender Profiles,145224
Minnesota,4,2016,Arrestee Profiles,0
Minnesota,4,2016,NDIS Participating Labs,3
Mississippi,4,2016,Investigations Aided,432
Mississippi,4,2016,NDIS Participating Labs,1
Mississippi,4,2016,Offender Profiles,104804
Mississippi,4,2016,Forensic Profiles,1147
Mississippi,4,2016,Arrestee Profiles,505
Missouri,4,2016,Forensic Profiles,21167
Missouri,4,2016,NDIS Participating Labs,7
Missouri,4,2016,Offender Profiles,283706
Missouri,4,2016,Arrestee Profiles,27738
Missouri,4,2016,Investigations Aided,11365
Montana,4,2016,Investigations Aided,201
Montana,4,2016,NDIS Participating Labs,1
Montana,4,2016,Offender Profiles,32284
Montana,4,2016,Forensic Profiles,843
Montana,4,2016,Arrestee Profiles,0
Nebraska,4,2016,Arrestee Profiles,0
Nebraska,4,2016,Investigations Aided,374
Nebraska,4,2016,NDIS Participating Labs,1
Nebraska,4,2016,Offender Profiles,34453
Nebraska,4,2016,Forensic Profiles,1634
Nevada,4,2016,Forensic Profiles,7006
Nevada,4,2016,Investigations Aided,3515
Nevada,4,2016,Arrestee Profiles,31306
Nevada,4,2016,NDIS Participating Labs,2
Nevada,4,2016,Offender Profiles,91476
New Hampshire,4,2016,Arrestee Profiles,0
New Hampshire,4,2016,Investigations Aided,247
New Hampshire,4,2016,NDIS Participating Labs,1
New Hampshire,4,2016,Offender Profiles,9316
New Hampshire,4,2016,Forensic Profiles,1533
New Jersey,4,2016,Arrestee Profiles,6851
New Jersey,4,2016,Forensic Profiles,18811
New Jersey,4,2016,Offender Profiles,290801
New Jersey,4,2016,Investigations Aided,9252
New Jersey,4,2016,NDIS Participating Labs,2
New Mexico,4,2016,Forensic Profiles,6500
New Mexico,4,2016,Arrestee Profiles,41558
New Mexico,4,2016,Investigations Aided,3064
New Mexico,4,2016,Offender Profiles,62800
New Mexico,4,2016,NDIS Participating Labs,3
New York,4,2016,Offender Profiles,559875
New York,4,2016,Forensic Profiles,51630
New York,4,2016,Investigations Aided,20743
New York,4,2016,NDIS Participating Labs,8
New York,4,2016,Arrestee Profiles,0
North Carolina,4,2016,NDIS Participating Labs,2
North Carolina,4,2016,Forensic Profiles,8043
North Carolina,4,2016,Offender Profiles,254539
North Carolina,4,2016,Arrestee Profiles,31532
North Carolina,4,2016,Investigations Aided,2924
North Dakota,4,2016,Arrestee Profiles,19782
North Dakota,4,2016,Investigations Aided,460
North Dakota,4,2016,Offender Profiles,11846
North Dakota,4,2016,Forensic Profiles,999
North Dakota,4,2016,NDIS Participating Labs,1
Ohio,4,2016,Arrestee Profiles,171664
Ohio,4,2016,Investigations Aided,15309
Ohio,4,2016,Offender Profiles,463750
Ohio,4,2016,Forensic Profiles,49836
Ohio,4,2016,NDIS Participating Labs,8
Oklahoma,4,2016,Forensic Profiles,5328
Oklahoma,4,2016,Arrestee Profiles,263
Oklahoma,4,2016,Offender Profiles,138354
Oklahoma,4,2016,Investigations Aided,2462
Oklahoma,4,2016,NDIS Participating Labs,3
Oregon,4,2016,Arrestee Profiles,0
Oregon,4,2016,Investigations Aided,6387
Oregon,4,2016,NDIS Participating Labs,1
Oregon,4,2016,Forensic Profiles,12714
Oregon,4,2016,Offender Profiles,187316
Pennsylvania,4,2016,NDIS Participating Labs,3
Pennsylvania,4,2016,Arrestee Profiles,0
Pennsylvania,4,2016,Offender Profiles,342389
Pennsylvania,4,2016,Investigations Aided,6553
Pennsylvania,4,2016,Forensic Profiles,15334
Puerto Rico,4,2016,Offender Profiles,22092
Puerto Rico,4,2016,NDIS Participating Labs,1
Puerto Rico,4,2016,Forensic Profiles,227
Puerto Rico,4,2016,Investigations Aided,44
Puerto Rico,4,2016,Arrestee Profiles,2866
Rhode Island,4,2016,Offender Profiles,22009
Rhode Island,4,2016,Investigations Aided,313
Rhode Island,4,2016,NDIS Participating Labs,1
Rhode Island,4,2016,Forensic Profiles,1100
Rhode Island,4,2016,Arrestee Profiles,176
South Carolina,4,2016,NDIS Participating Labs,5
South Carolina,4,2016,Forensic Profiles,13503
South Carolina,4,2016,Offender Profiles,192951
South Carolina,4,2016,Investigations Aided,6567
South Carolina,4,2016,Arrestee Profiles,9157
South Dakota,4,2016,NDIS Participating Labs,1
South Dakota,4,2016,Offender Profiles,26815
South Dakota,4,2016,Forensic Profiles,969
South Dakota,4,2016,Arrestee Profiles,29422
South Dakota,4,2016,Investigations Aided,390
Tennessee,4,2016,Investigations Aided,2268
Tennessee,4,2016,Offender Profiles,201204
Tennessee,4,2016,Forensic Profiles,7829
Tennessee,4,2016,NDIS Participating Labs,4
Tennessee,4,2016,Arrestee Profiles,87656
Texas,4,2016,Offender Profiles,795811
Texas,4,2016,Arrestee Profiles,54631
Texas,4,2016,Forensic Profiles,60892
Texas,4,2016,Investigations Aided,24360
Texas,4,2016,NDIS Participating Labs,16
US Army,4,2016,Investigations Aided,137
US Army,4,2016,Forensic Profiles,2772
US Army,4,2016,Offender Profiles,28746
US Army,4,2016,NDIS Participating Labs,1
US Army,4,2016,Arrestee Profiles,44569
Utah,4,2016,Arrestee Profiles,4543
Utah,4,2016,Forensic Profiles,1178
Utah,4,2016,Offender Profiles,97159
Utah,4,2016,NDIS Participating Labs,1
Utah,4,2016,Investigations Aided,88
Vermont,4,2016,Investigations Aided,265
Vermont,4,2016,Arrestee Profiles,0
Vermont,4,2016,NDIS Participating Labs,1
Vermont,4,2016,Offender Profiles,18866
Vermont,4,2016,Forensic Profiles,601
